Subject,Start Date,Start Time,Location,Description
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-08-17,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281499  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-08-24,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281500  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-08-31,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281501  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-09-07,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281502  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-09-14,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281503  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-09-21,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281504  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-09-28,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281505  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-10-05,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281506  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-10-12,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281507  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-10-19,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281508  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-10-26,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281509  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-11-02,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281510  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-11-09,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281511  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-11-16,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281512  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-11-23,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281513  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-11-30,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281514  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-12-07,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281515  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-12-14,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281516  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-12-21,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281517  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2024-12-28,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281518  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-01-04,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281519  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-01-11,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281520  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-01-18,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281521  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-01-25,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281522  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-02-01,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281523  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-02-08,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281524  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-02-15,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281525  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-02-22,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281526  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-03-01,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281527  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-03-08,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281528  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-03-15,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281529  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-03-22,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281530  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-03-29,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281531  
Valkoista päälle"
Wentures: Pelit Ghostpucksterseja vastaan 19.45-21-15,2025-04-05,19:45,Kaarelan jäähalli Maununnevan kulmilla,"https://wentures.nimenhuuto.com/events/18281532  
Valkoista päälle"
